                         Be 59 BW 15        0  0. *+67  6  11.29            -024.5        1        30 AJ   95,1122-1988  
                         nb 110=CCS 350     5 29.0 +29 30 *12.6  C          +023.8        1           APJS 73, 841-1990  
271314                   P 1078             5 29.1 -71 49  11.8  M0          000.     C   7       110 AAPS 48, 409-1982  
 36890  CP-70   398      P 2877             5 29.1 -70 56   9.0  F8         +020.     B   7       110 AAPS 48, 409-1982  
269611  CP-68   379                         5 29.1 -68  6  11.0  K5         -008.     C  10       110 AAPS 13, 173-1974  
 36805  CP-66   418                         5 29.1 -66 44   9.2  K0 III     +013.         3        74 AAPS  6, 249-1972  
 36805  CP-66   418                         5 29.1 -66 44   9.2  K0 III     -019.     C   4       110 AAPS 13, 173-1974  
                         RM1 430            5 29.1 -66  1  13.1             +295.2        1       COR AAPS 62,  23-1985  
 36335  BD+29   923  W   SAO 77233          5 29.1 +29 10 * 8.4  F5         -033.8        1           AJ   93, 592-1987  
269608                   P 1081             5 29.2 -71 47  11.5  G5         +040.     C   7       110 AAPS 48, 409-1982  
269612                                      5 29.2 -69  2  11.44 A9 Ia      +284.         2        74 AAPS  6, 249-1972  
269612                   G  322             5 29.2 -69  2  11.44 F0 Ia      +291.0        1       COR AAPS 62,  23-1985  
269612                   G 322              5 29.2 -69  2  11.44 F0 Ia      +303.     D  11       110 AAPS 48, 409-1982  
                         RM1 427            5 29.2 -67 21  12.5             +313.4        1       COR AAPS 62,  23-1985  
269614  CP-66   420                         5 29.2 -66 55  11.2  K0         +018.     D   4       110 AAPS 13, 173-1974  
 36818  CP-66   419                         5 29.2 -66 39   9.1  F5         +022.     B   4       110 AAPS 13, 173-1974  
 36443  BD- 0   981  W   G 99-16            5 29.2 + 0  4   8.36 G5 V       -007.4        2           AJ   91,1189-1986  
                         fue 72=CCS 353     5 29.2 +28 32 *16.4  C          +018.8        1           APJS 73, 841-1990  
244511                   nb 111=CCS 355     5 29.2 +32 51 *14.5  C          +016.2        3           APJS 73, 841-1990  
                         LHS 207            5 29.2 +79 31  18.5             -092.        10           AJ   98,1472-1989  
                         WBP 132            5 29.3 -69 43  13.4  M4         +300.                     APJ 310, 710-1986  
                         G  323             5 29.3 -69  1  12.17            +252.     C   2       110 AAPS 13, 173-1974  
                         RM1 429            5 29.3 -68 56  13.1             +272.7        1       COR AAPS 62,  23-1985  
                         RM1 428            5 29.3 -68 49  13.1             +277.4        1       COR AAPS 62,  23-1985  
 36389  BD+18   875  E   HR 1845            5 29.3 +18 34   4.7  M2 Ib      +022.7        6       COR PASP 91, 698-1979  
 36389  BD+18   875  E   HR 1845            5 29.3 +18 34 * 6.41 M2 Iab:    +022.5       12       COR APJS 62, 147-1986  
 36389  BD+18   875  E   HR 1845            5 29.3 +18 34   4.38 M2 Iab     +025.8        1       COR PASP 98, 223-1986  
                         nb 112=CCS 356     5 29.3 +29 39 *11.9  C          -035.0        5           APJS 73, 841-1990  
271318  CP-72   378      P 1084             5 29.4 -72 28  10.8  G0         +015.     C  10       110 AAPS 48, 409-1982  
                         G  324             5 29.4 -68 48  11.91 B1 Ia      +316.         1        74 AAPS  9, 447-1973  
                         X 114              5 29.4 -67 23  16.71 M5         +280.  :                  APJ 321, 156-1987  
                         X 115              5 29.4 -67 21  14.4  K3 V       +022.                     APJ 321, 156-1987  
269617                                      5 29.4 -66 55  11.9  A5         +037.     C   3       110 AAPS 13, 173-1974  
 36849  CP-66   421                         5 29.4 -66 29   8.1  A3 III     +047.         2        74 AAPS  6, 249-1972  
 36849  CP-66   421                         5 29.4 -66 29   8.0  A2-3 V     +026.         4        74 AAPS  9, 447-1973  
 36849  CP-66   421                         5 29.4 -66 29   8.1  A5 III     +026.     A   3       110 AAPS 13, 173-1974  
 36373  BD+29   924      SAO 77238          5 29.4 +29 22 * 9.5  G5         +062.5        1           AJ   93, 592-1987  
269613                   P 1086             5 29.5 -71  8  12.4  G0         +065.     D   4       110 AAPS 48, 409-1982  
                         RM1 433            5 29.5 -69 15  12.6             +277.3        1       COR AAPS 62,  23-1985  
                         G  324             5 29.5 -68 48  11.91 B1 Ia      +251.     E   8       110 AAPS 13, 173-1974  
                         P 1087             5 29.5 -68 16                   +030.     D   5       110 AAPS 13, 173-1974  
                         X 124              5 29.5 -67 17  14.54 K4         +303.                     APJ 321, 156-1987  
                         G  574             5 29.5 -67 11                   +208.     E   1       110 AAPS 13, 173-1974  
                         RM1 438            5 29.5 -67  7  13.3             +294.4        1       COR AAPS 62,  23-1985  
                         BLMC 18            5 29.5 -66 50  13.40 K5         +300.                     APJ 321, 156-1987  
 36502  BD- 1   931                         5 29.5 - 1 31   9.21 B9                                   AAP 118, 102-1983  
        BD- 0   984                         5 29.5 - 0 28   8.33 B9                                   AAP 118, 102-1983  
 36486  BD- 0   983  E B                    5 29.5 - 0 20   2.23 O9.5 II                  1 DBL    15 DAO  14, 355-1976  
 36486  BD- 0   983  E B                    5 29.5 - 0 20   2.23 O9.5 I     +011.         7 DS     37 APJ 223, 908-1978  
 36486  BD- 0   983  E B * DEL ORI          5 29.5 - 0 20   2.02 O9.5 II    +020.1       74 ORB       AJ   76, 544-1971  
 36486  BD- 0   983  E B * DEL ORI          5 29.5 - 0 20   2.23 O9.5 I     +018.3        1 0RB    17 APJ 214, 759-1977 *
 36486  BD- 0   983  E B * DEL ORI          5 29.5 - 0 20   2.02 O9.5 II    +018.19      23 ORB    17 ASS  87, 269-1982  
 36486  BD- 0   983  E B * DEL ORI          5 29.5 - 0 20   2.24 O9.5 II                 23        17 ASS 100,  13-1984  
 36486  BD- 0   983  E B * DEL ORI          5 29.5 - 0 20   2.02 O9.5 II    +020.3       44 ORB   IUE OBS 107, 205-1987  
 36486  BD- 0   983  E B HR 1852            5 29.5 - 0 20   2.24 O9.5 Ndef  +020.3       10 ORB    43 APJS 68, 319-1988  
                         GL 206             5 29.5 + 9 47  11.52 M4         +031.2                    APJS 61, 531-1986  
                         Gl 206             5 29.5 + 9 47  11.48 M4 de      +016.3        2        17 APJ 314, 272-1987  
                         Gl 206             5 29.5 + 9 47  11.48 M4         +005.76       1           APJ 344, 441-1989  
244599  BD+26   838                         5 29.5 +26 16 V      B   e                    8 VAR       PASP 91, 502-1979  
244599  BD+26   838      SAO 77239          5 29.5 +26 16   8.7  G0         +030.5        1           AJ   93, 592-1987  
 36371  BD+32  1024  W B HR 1843            5 29.5 +32  9   4.74 B5 Ia      -004.           VAR:  105 APJ 217, 127-1977  
 36360  BD+36  1174                         5 29.5 +36 17   7.08 A5 *Sr     +018.1        3        80 AAPS 71, 263-1987  
                         RM1 442            5 29.6 -69  2  11.2             +283.4        1       COR AAPS 62,  23-1985  
                         RM1 443            5 29.6 -69  2  13.0             +288.7        1       COR AAPS 62,  23-1985  
                         RM1 441            5 29.6 -68 50  11.9             +275.4        1       COR AAPS 62,  23-1985  
                         RM1 440            5 29.6 -68 46  12.6             +279.3        1       COR AAPS 62,  23-1985  
269623                                      5 29.6 -67 15  12.5  K5         +005.     E   1       110 AAPS 13, 173-1974  
                         RM1 444            5 29.6 -66 58  13.1             +026.4        1       COR AAPS 62,  23-1985  
                         RM1 446            5 29.6 -66 55  13.3             +304.1        1       COR AAPS 62,  23-1985  
                         RM1 449            5 29.6 -66 53  12.9             +300.9        1       COR AAPS 62,  23-1985  
271306  CP-65   477                         5 29.6 -65 53  10.6  F8         +008.     C   6       110 AAPS 13, 173-1974  
                         San 1=HRC 97       5 29.6 - 3  8  11.52 k7 e       +020.1        1           APJ 309, 275-1986  
290598  BD- 1   932                         5 29.6 - 1 39   9.91 B9                                   AAP 118, 102-1983  
 37027  CP-70   399      P 1091             5 29.7 -70 52   8.4  A0         +004.     B   6       110 AAPS 48, 409-1982  
                         RM1 445            5 29.7 -69  2  13.4             +282.7        1       COR AAPS 62,  23-1985  
                         RM1 447            5 29.7 -68 54  13.1             +273.7        1       COR AAPS 62,  23-1985  
269620  CP-68   381                         5 29.7 -68 54  10.6  G5         +014.     C  15       110 AAPS 13, 173-1974  
269619                                      5 29.7 -68 30  11.34 B9 Ia      +271.         1        74 AAPS  6, 249-1972  
269619                   G  326             5 29.7 -68 30  11.34 B9 Ia      +259.     C   9       110 AAPS 48, 409-1982  
                         X 149              5 29.7 -67 21  16.44 M2S:       +258.                     APJ 321, 156-1987  
269628                   G  327             5 29.7 -67  4  11.91 B9 I       +313.     D   4       110 AAPS 48, 409-1982  
271308  CP-66   422                         5 29.7 -66  5   9.7  F8         +025.     B   6       110 AAPS 13, 173-1974  
 36526  BD- 1   933                         5 29.7 - 1 38   8.20 B8                                   AAP 118, 102-1983  
                         ST 2               5 29.7 +15 42        C5,3       -016.                  55 AJ   81, 364-1976  
 36441  BD+26   841  E                      5 29.7 +26 43   8.27 B1.5 IV    +031.57       1        17 AAPS 53, 445-1983  
                         WBP 148            5 29.8 -69 29  13.8  M:         +225.                     APJ 310, 710-1986  
                         RM1 448            5 29.8 -69 11  12.0             +261.8        1       COR AAPS 62,  23-1985  
                         BLMC 19            5 29.8 -67 42  12.90 K5         +303.                     APJ 321, 156-1987  
269629                   G  328             5 29.8 -67 23  11.93 B4: I      +313.     D  12       110 AAPS 48, 409-1982  
                         RM1 458            5 29.8 -67 15  13.4             +312.0        1       COR AAPS 62,  23-1985  
                         X 162              5 29.8 -67 15  13.55 K5         +311.                     APJ 321, 156-1987  
 36440  BD+28   818      SAO 77243          5 29.8 +28 18   8.5  F2         +011.5        1           AJ   93, 592-1987  
271324  CP-72   380      P 1094             5 29.9 -71 58  10.7  G5         +020.     C  10       110 AAPS 48, 409-1982  
                         P 1096             5 29.9 -71  5        F-G        +019.     C   3       110 AAPS 48, 409-1982  
                         G  329             5 29.9 -71  4  11.2  B5 Ia      +266.         2        74 AAPS  6, 249-1972  
                         WBP 151            5 29.9 -69 35  13.4  M6         +272.                     APJ 310, 710-1986  
                         SK -67 138         5 29.9 -67  9  12.3  B8 Iab     +403.         1       110 AAP  21, 329-1972  
                         RM1 463            5 29.9 -67  8  12.7             +308.7        2       COR AAPS 62,  23-1985  
                         RM1 466            5 29.9 -66 53  13.3             +309.2        1       COR AAPS 62,  23-1985  
269630                                      5 29.9 -66 39  12.3  F5         +009.     D   2       110 AAPS 13, 173-1974  
                         WBP 158            5 29.9 -64 26  13.6  M:         +247.                     APJ 310, 710-1986  
290648                                      5 29.9 - 0 41        A1                                   AAP 118, 102-1983  
 36469  BD+25   852      SAO 77244          5 29.9 +25 52   8.0  K0         +002.9        1           AJ   93, 592-1987  
                         fue 73=CCS 359     5 29.9 +32  9 *14.1  C          +012.7        2           APJS 73, 841-1990  
 36404  BD+41  1218  W                      5 29.9 +42  4   6.54 B9 IIIp..  +000.3        3           DAO  14, 379-1976  
 36404  BD+41  1218  W                      5 29.9 +42  4   6.54 B9 IIIp    -000.41       1        17 AAPS 53, 445-1983  
 36404  BD+41  1218  W   HR 1846            5 29.9 +42  4   6.54 B9 IIIp                  2           AAPS 57,  55-1984  
269622                   P 1099             5 30.0 -71 39  12.0  G          +018.     D   5       110 AAPS 48, 409-1982  
269626                                      5 30.0 -70 18  11.4  G5         +052.     E   1       110 AAPS 13, 173-1974  
                         RM1 465            5 30.0 -69  8  12.8             +272.5        1       COR AAPS 62,  23-1985  
                         RM1 462            5 30.0 -68 59  11.7             +275.1        1       COR AAPS 62,  23-1985  
269634                                      5 30.0 -67 30  12.42 A0 Ia      +320.         1        74 AAPS  6, 249-1972  
269634                   G  330             5 30.0 -67 30  12.42 A0 Ia      +308.     D   6       110 AAPS 48, 409-1982  
                         RM1 468            5 30.0 -67 21  12.1             +308.4        1       COR AAPS 62,  23-1985  
269632  CP-67   447                         5 30.0 -67 10   9.8  G0         +045.     D   6       110 AAPS 13, 173-1974  
271316                                      5 30.0 -65 42  10.8  F8         +012.     D   3       110 AAPS 13, 173-1974  
 36876  CP-64   452                         5 30.0 -63 58   6.18 F0         +012.0        4           ROB 188,   5-1982  
 36876A CP-64   452      HR 1882            5 30.0 -63 58   6.19 F0 IV      +010.8        3        20 AAPS 61,  53-1985  
 36619  CD-23  2824                         5 30.0 -23 28   7.76 A5 m       -007.         2        49 OBS  99,   4-1979  
 36500  BD+24   850      SAO 77245          5 30.0 +24 20   8.7  F8         -028.8        1           AJ   93, 592-1987  
269621                   P 1100             5 30.1 -71 47  11.6  G5         +025.     B   7       110 AAPS 48, 409-1982  
269637  CP-67   449                         5 30.1 -67 47   9.7  G0         +014.     C  10       110 AAPS 13, 173-1974  
269638                                      5 30.1 -67 17  12.01 A1 Ia      +331.         2        74 AAPS  6, 249-1972  
269638                   G  331             5 30.1 -67 17  12.01 A2 Ia      +322.     D   9       110 AAPS 48, 409-1982  
                         RM1 469            5 30.1 -66 50  13.3             +307.9        1       COR AAPS 62,  23-1985  
                         G  332             5 30.1 -66 26  12.64 B8 I       +319.     D   4       110 AAPS 48, 409-1982  
290675                                      5 30.1 - 1 30        F4                                   AAP 118, 102-1983  
                         fue 75             5 30.1 +29 36        C          +013.6        2           APJS 73, 841-1990  
 35783  BD+78   193  W   G 222-9            5 30.1 +78 20   7.69 F6 V       +017.44       4           AJ   93, 116-1987  
 37084  CP-70   400                         5 30.2 -70 18  10.4  K5 III     +019.         1        74 AAPS  6, 249-1972  
 37084  CP-70   400                         5 30.2 -70 18  10.4  K5 III     +015.     B   6       110 AAPS 13, 173-1974  
                         RM1 470            5 30.2 -69  6  12.3             +280.2        2       COR AAPS 62,  23-1985  
269636                                      5 30.2 -68 17  11.2  K7         +002.     C  10       110 AAPS 13, 173-1974  
269640                                      5 30.2 -67 27  11.8  G0         +038.     C  10       110 AAPS 13, 173-1974  
269639  CP-67   448      G  333             5 30.2 -67 18  11.46 A0 I       +314.     D  14       110 AAPS 48, 409-1982  
                         RM1 473            5 30.2 -66 58  12.7             +306.4        1       COR AAPS 62,  23-1985  
                         G  332             5 30.2 -66 26  12.64            +319.     D   4       110 AAPS 13, 173-1974  
                         G  334             5 30.2 -65 58                   +318.     D   2       110 AAPS 13, 173-1974  
 36734  CD-46  1892      HR 1870            5 30.2 -45 58   5.9  K3 III     +006.83       2       COR AAPS 59,  15-1985  
 36702  CP-38   646                         5 30.2 -38 36   9.56 K0         +121.8        1         2 AJ   92,  60-1986  
 36592  BD- 2  1285                         5 30.2 - 2  4   9.04 B9                                   AAP 118, 102-1983  
 36590  BD- 1   936                         5 30.2 - 1  4   9.34 B9                                   AAP 118, 102-1983  
                         SS 28              5 30.2 - 0 29  11.4  G5:+B:     -006.  :      1           AJ   95,1543-1988  
 36524  BD+19   953      G 100-17           5 30.2 +20  0   8.81 G5         -001.9        2           AJ   91,1189-1986  
                         G  575             5 30.3 -69  2  11.80            +304.     D   2       110 AAPS 13, 173-1974  
                         P 1106             5 30.3 -68 58                   +017.     D   6       110 AAPS 13, 173-1974  
                         RM1 474            5 30.3 -68 50  13.0             +274.5        1       COR AAPS 62,  23-1985  
                         RM1 472            5 30.3 -68 48  12.9             +272.6        1       COR AAPS 62,  23-1985  
269644  CP-67   450                         5 30.3 -67 35  11.12 B7 Ia      +314.         2        74 AAPS  6, 249-1972  
269644  CP-67   450      G  335             5 30.3 -67 35  11.12 B7 Ia      +313.     D   9       110 AAPS 48, 409-1982  
                         SK -67 146         5 30.3 -67  1  12.2  B8 Iab     +337.         1       110 AAP  21, 329-1972  
                         SK -67 146A        5 30.3 -67  1  12.0  A0 Iab     +364.         1       110 AAP  21, 329-1972  
271317                                      5 30.3 -65 45  10.8  G0         -002.     D   4       110 AAPS 13, 173-1974  
 36617  BD- 2  1286                         5 30.3 - 2 14   8.44 B9                                   AAP 118, 102-1983  
 36605  BD- 0   988                         5 30.3 - 0 45   8.04 B9                                   AAP 118, 102-1983  
                       B *V V363 AUR        5 30.3 +36 58  15.5  K0 V       +018.       224 ORB       APJ 307, 760-1986  
                         RM1 476            5 30.4 -69  6  13.2             +271.9        1       COR AAPS 62,  23-1985  
269641                                      5 30.4 -68 27  12.4  F8         -028.     D   4       110 AAPS 13, 173-1974  
                         X 245              5 30.4 -67 22  12.60 M2         +305.                     APJ 321, 156-1987  
                         RM1 481            5 30.4 -67  9  12.9             +302.1        1       COR AAPS 62,  23-1985  
269648  CP-66   423                         5 30.4 -66 37   9.6  F8         +032.     C   7       110 AAPS 13, 173-1974  
                         G  337             5 30.4 -66 31  12.74 B9 I       +308.     D   4       110 AAPS 48, 409-1982  
                         SK -65 65          5 30.4 -65 57  12.4  A5: Iab    +333.         1       110 AAP  21, 329-1972  
 36546  BD+24   854                         5 30.4 +24 35   6.92 A0 V       +031.7        3        80 AAPS 71, 263-1987  
269631                   P 1110             5 30.5 -71 46  11.5  K5         +024.     C   8       110 AAPS 48, 409-1982  
 37122  CP-70   401                         5 30.5 -70  1   9.2  K5 III     +042.         1        74 AAPS  6, 249-1972  
 37122  CP-70   401                         5 30.5 -70  1   9.2  K5 III     +035.     B   6       110 AAPS 13, 173-1974  
 37121  CP-69   384                         5 30.5 -69 49   9.0  F2         +020.     C   7       110 AAPS 13, 173-1974  
 37121  CP-69   384                         5 30.5 -69 49   9.11 F2 V                     5        30 MN  194, 429-1981  
269646  CP-68   382                         5 30.5 -67 59  10.8  K5         -006.     B  10       110 AAPS 13, 173-1974  
                         RM1 487            5 30.5 -67 12  13.2             +306.4        1       COR AAPS 62,  23-1985  
                         SK -66 116         5 30.5 -67  0  12.2  FO I       +291.         1       110 AAP  21, 329-1972  
269647  CP-66   424                         5 30.5 -66 55  10.84 A0 Ia      +299.         1        74 AAPS  6, 249-1972  
269647  CP-66   424                         5 30.5 -66 55  10.84 A0 Ia      +309.         2        74 AAPS  9, 447-1973  
 36673  BD-17  1166  E                      5 30.5 -17 51   2.58 F0 Ib      +026.0        7 STND  COR POGB  6,   1-1978  
 36673  BD-17  1166  E                      5 30.5 -17 51   2.58 F0 Ib      +024.4        6 STND      AAPS 39, 311-1980  
 36673  BD-17  1166  E                      5 30.5 -17 51   2.79 F0 Iab:                  3 STND   17 APJS 46, 247-1981  
 36673  BD-17  1166  E                      5 30.5 -17 51   2.58 F3         +025.31       5 STND  120 PASP 97, 519-1985  
 36673  BD-17  1166  E   * ALF LEP          5 30.5 -17 51   2.59 F0 Ib                    7 STND      AT   17, 158-1979  
 36673  BD-17  1166  E   * ALF LEP          5 30.5 -17 51   2.58 F0 Iab:                  3 STND   10 APJS 53, 553-1983  
 36673  BD-17  1166  E   * ALF LEP          5 30.5 -17 51   2.58 F0         +024.2       13 STND      ASS  99, 229-1984  
 36673  BD-17  1166  E   * ALF LEP          5 30.5 -17 51   2.58 F0 Ib      +025.9          STND      APJS 65, 313-1987  
 36673  BD-17  1166  E   HR 1865            5 30.5 -17 51   2.58 F0 Ib      +024.1        1 STND  COR PASP 98, 223-1986  
 36673  BD-17  1166  E   HR 1865            5 30.5 -17 51   2.58 F0 Ib      +024.3        2 STND  <20 AAPS 68, 347-1987  
 36628  BD- 1   938                         5 30.5 - 1 17   7.88 B9 V       +017.0        7 VAR:      DAO  13, 427-1971  
 36628  BD- 1   938                         5 30.5 - 1 17   7.94 B9                                   AAP 118, 102-1983  
 36602  BD+ 7   929  W                      5 30.5 + 7  7   8.0  C6.4       +005.                     AT   13, 169-1972  
 36602  BD+ 7   929  W   *V RT ORI          5 30.5 + 7  7   7.86 C6,4       +009.6        2       COR SAOC  1, 112-1979  
 36547  BD+23   942  E                      5 30.5 +23 18   8.81 B0.5 III   +025.                 105 APJ 217, 127-1977  
244759  BD+26   846      SAO 77254          5 30.5 +26 30 *10.2  K0         -058.3        1           AJ   93, 592-1987  
                         R 108              5 30.6 -67 20  13.6  M1 + B1 e                1        50 PASP 90, 636-1978  
                         RM2  88            5 30.6 -67 19  12.9             +314.9        1       COR AAPS 62,  23-1985  
                         RM1 490            5 30.6 -67 16  13.1             +311.4        1       COR AAPS 62,  23-1985  
                         X 274              5 30.6 -67 16  16.33 M6         +290.                     APJ 321, 156-1987  
                         X 285              5 30.6 -67 15  14.1  K4         +321.                     APJ 321, 156-1987  
                         RM1 489            5 30.6 -67 14  13.5             +293.6        1       COR AAPS 62,  23-1985  
                         RM1 491            5 30.6 -67 14  13.0             +309.2        1       COR AAPS 62,  23-1985  
                         X 275              5 30.6 -67 14  13.41 K5         +292.                     APJ 321, 156-1987  
                         SK -67 150A        5 30.6 -67  3  12.6  A0 I       +319.         1       110 AAP  21, 329-1972  
                         SK -66 117         5 30.6 -66 51  12.3  O-B        +384.         1       110 AAP  21, 329-1972  
                         *V V466 ORI        5 30.6 - 5 29  12.4    e...     +023.2        1           APJ 309, 275-1986  
290617  BD- 2  1287                         5 30.6 - 1 58   9.61 A6                                   AAP 118, 102-1983  
290599  BD- 1   937                         5 30.6 - 1 36   9.75 B9                                   AAP 118, 102-1983  
 36576  BD+18   877  E   HR 1858            5 30.6 +18 30   5.72 B2 IV-Ve   +040.5       18           APJS 61, 419-1986  
269650  CP-68   383                         5 30.7 -68  9  10.4  K2         +018.     C  10       110 AAPS 13, 173-1974  
269652                                      5 30.7 -68  3  11.3  K2         +025.     C  10       110 AAPS 13, 173-1974  
                         RM1 496            5 30.7 -67 25  13.0             +309.5        1       COR AAPS 62,  23-1985  
                         X 286              5 30.7 -67 14  13.17 K5         +303.                     APJ 321, 156-1987  
 37083  CP-66   425                         5 30.7 -66 35   9.2  F0: III    +020.         1        74 AAPS  6, 249-1972  
 37083  CP-66   425                         5 30.7 -66 35   9.2  F0 III     +004.     A   4       110 AAPS 13, 173-1974  
                         RM1 501            5 30.7 -66 19  12.5             +310.4        1       COR AAPS 62,  23-1985  
290608  BD- 1   941                         5 30.7 - 1 45   9.12 B9                                   AAP 118, 102-1983  
                         fue 76=CCS 362     5 30.7 +33 18 *14.6  C          +022.5        2           APJS 73, 841-1990  
271336                   P 1117             5 30.8 -72  9  11.2  F5         +039.     D  10       110 AAPS 48, 409-1982  
                         RM1 492            5 30.8 -69 33  13.0             +269.6        1       COR AAPS 62,  23-1985  
                         X 317              5 30.8 -67 22  13.68 M0         +309.                     APJ 321, 156-1987  
                         X 309              5 30.8 -67 20  15.01 K5         +307.                     APJ 321, 156-1987  
                         RM1 499            5 30.8 -67 10  13.2             +305.0        1       COR AAPS 62,  23-1985  
                         RM1 498            5 30.8 -66 45  12.5             +311.7        1       COR AAPS 62,  23-1985  
 36575  BD+27   791      SAO 77258          5 30.8 +27  8   8.0  K0         +006.4        1           AJ   93, 592-1987  
 37181  CP-70   403                         5 30.9 -70 52   8.92 K0-1 III   -015.         2        74 AAPS  9, 447-1973  
 37181  CP-70   403      P 2878             5 30.9 -70 52   9.6  G5         +029.     D   5       110 AAPS 48, 409-1982  
269651  CP-69   386                         5 30.9 -69 11  11.10 A2 IaO     +282.         2        74 AAPS  6, 249-1972  
269651  CP-69   386      G  339             5 30.9 -69 11  10.73 A5 IaO     +239.     D   5       110 AAPS 48, 409-1982  
269655                                      5 30.9 -68 27  12.22 B0: Ia     +256.         1        74 AAPS  6, 249-1972  
269655                   G  340             5 30.9 -68 27  12.22 B0 Ia      +343.     D   5       110 AAPS 48, 409-1982  
                         RM1 507            5 30.9 -67 27  13.4             +316.4        1       COR AAPS 62,  23-1985  
                         X 332              5 30.9 -67 19  12.27 K5         +292.                     APJ 321, 156-1987  
                         G  338             5 30.9 -67 11  12.20 A2 Ib      +302.     D   5       110 AAPS 48, 409-1982  
                         G  341             5 30.9 -66 55  12.16 A0 I       +299.     D   4       110 AAPS 48, 409-1982  
                         G  342             5 30.9 -66 49  12.17 B8 I       +328.     C   7       110 AAPS 48, 409-1982  
                         G  343             5 30.9 -66 43  12.50 A0 I       +279.     D   3       110 AAPS 48, 409-1982  
                         RM1 508            5 30.9 -66 11  13.2             +306.2        1       COR AAPS 62,  23-1985  
 36684  BD- 1   942                         5 30.9 - 1  6   8.66 B9                                   AAP 118, 102-1983  
 36669  BD- 0   989                         5 30.9 - 0 49   8.91 B9                                   AAP 118, 102-1983  
                         RM1 494            5 31.0 -71 36  13.5             +235.0        1       COR AAPS 62,  23-1985  
 37180  CP-70   402                         5 31.0 -70 14  10.3  K0         -020.     A   5       110 AAPS 13, 173-1974  
                         RM1 505            5 31.0 -69 18  13.0             +277.8        1       COR AAPS 62,  23-1985  
                         G  344             5 31.0 -67 41  12.48 A2 I       +324.     C   7       110 AAPS 48, 409-1982  
                         RM1 510            5 31.0 -67  3  13.0             +313.0        1       COR AAPS 62,  23-1985  
 36695  BD- 1   943  W B                    5 31.0 - 1 11   5.38 B1 V       +001.        26 ORB    34 MSAI 41, 167-1970  
 36695  BD- 1   943  W B *V VV ORI          5 31.0 - 1 11 V      B+B+A      +022.1       55 ORB    12 AAPS 22,  19-1975  
        BD+35  1169                         5 31.0 +35 47   9.4  B1: V:pe   -017.1        5        39 AJ   77, 138-1972  
 36130  BD+74   250  W                      5 31.0 +74 40   7.5  G2 d       -059.1        5       COR PASP 98, 223-1986  
269662  CP-69   387      R 110              5 31.1 -69  5  10.4  F0 Ia                    1           AAP 228, 379-1990  
 36969  CP-53   888                         5 31.1 -53 50   8.52 K5         +021.7        2           ROB 188,   5-1982  
 36653  BD+14   947  W                      5 31.1 +14 16   5.63 B3 V       +019.92       1        17 AAPS 53, 445-1983  
 36653  BD+14   947  W   HR 1864            5 31.1 +14 16   5.63 B3 V       +015.9       20        17 APJS 74, 551-1990  
244847  BD+27   793      SAO 77263          5 31.1 +27 33 *10.9  K0         +036.3        1           AJ   93, 592-1987  
269661  CP-69   388                         5 31.2 -69 33  10.34 A0 IaOe    +279.         1        20 AAP  19, 427-1972  
269661  CP-69   388                         5 31.2 -69 33  10.34 A0 IaOe    +274.         1        74 AAPS  6, 249-1972  
269661  CP-69   388                         5 31.2 -69 33  10.34 A0 IaOe    +278.         2        74 AAPS  9, 447-1973  
269661  CP-69   388                         5 31.2 -69 33  10.34 A0 IaOe    +280.     E   4       110 AAPS 13, 173-1974  
                         G  345             5 31.2 -68 44  12.55 A1 I       +253.     C   5       110 AAPS 48, 409-1982  
                         RM1 515            5 31.2 -67 28  13.1             +279.8        1       COR AAPS 62,  23-1985  
                         RM1 516            5 31.2 -67  3  12.8             +301.9        1       COR AAPS 62,  23-1985  
269683  CP-70   404                         5 31.2 -66 20  11.7  F8         +030.     D   2       110 AAPS 13, 173-1974  
                         GL 207.1           5 31.2 + 1 55  11.58 M3 V:e     +021.0                    APJS 61, 531-1986  
 36643  BD+27   794      SAO 77266          5 31.2 +27 18 * 8.7  F0         -040.6        1           AJ   93, 592-1987  
269654  CP-71   347      P 2880             5 31.3 -71 28  10.9  G0         +048.     C   8       110 AAPS 48, 409-1982  
                         RM2  91            5 31.3 -70 19  11.9             +091.9        1       COR AAPS 62,  23-1985  
269668                                      5 31.3 -68 56  12.01 B          +288.     E   4       110 AAPS 13, 173-1974  
269665  CP-68   385                         5 31.3 -68 47  10.6  B9         +020.     C  10       110 AAPS 13, 173-1974  
269674  CP-68   384                         5 31.3 -68  9  10.0  F5         +024.     C  10       110 AAPS 13, 173-1974  
269678                   G  347             5 31.3 -67 17  11.60 A1 I       +310.     D  14       110 AAPS 48, 409-1982  
269682                   G  348             5 31.3 -67 13  12.16 A4 I       +311.     D   4       110 AAPS 48, 409-1982  
269684                                      5 31.3 -67 12  11.51 B9 Ia      +331.         1        74 AAPS  6, 249-1972  
269684                                      5 31.3 -67 12  11.51 B9 Ia      +333.         2        74 AAPS  9, 447-1973  
269684                   G  349             5 31.3 -67 12  11.51 B8 Ia      +302.     D   7       110 AAPS 48, 409-1982  
                         Z 395              5 31.3 -67  9  13.77 K4         +294.                     APJ 321, 156-1987  
                         P 1122             5 31.3 -65 40                   +002.     D   6       110 AAPS 13, 173-1974  
                         Par 1270=HRC 109   5 31.3 - 5 59 *13.2  K1         +026.1        1           APJ 309, 275-1986  
